

Thomas Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037241
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webster
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Apr 1838
Witnesses	Thomas Webster; Jane Brindle
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 21, Entry 42
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037241&Relationship=Groom
Witnessed Marriage Of	Eliza Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037241&Relationship=Bride



