

Joseph Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219409
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Carter
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1770
Date Of Child's Birth	27 Feb 1770
Register	Baptisms 1750 - 1783, Page 19, Entry 3
Source	LDS Film 1546062
Parent Of	John Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219409&Relationship=Baptised



