

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028187
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Cropper street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Sep 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	2 Sep 1777
Register	Burials 1777, Page 8, Entry 237
Source	LDS Film 93833
Married To	Betty Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028187&Relationship=Deceased



