

William Morgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000257
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgeson
Gender	Male
Abode	Cook Street
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1708
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jan 1708
Register	Baptisms 1704 - 1737, Page 5, Entry 55
Source	LDS Film 1656376
Parent Of	Wm. Morgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000257&Relationship=Baptised



