

Patrick McGerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067282
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McGerry
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1797
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Edward Doll?; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 142, Entry 251
Source	LDS Film 1656574
Witnessed By	Edward Doll?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067282&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067282&Relationship=Witness_2
Married To	Eleanor Oddly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067282&Relationship=Bride



