

Jenifer Ann Allport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286523
First Name (With Contractions)	Jenifer
First Name (Without Contractions)	Jenifer
Middle or Other Names	Ann
Surname	Allport
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Unknown
Abode	Wolfe Street
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	5 Aug 1832
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 72, Entry 572
Source	LDS Film 1545923
Parent	James Allport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286523&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286523&Relationship=2ndParent



