

Richard Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131201
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Richardson
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Nov 1851
Witnesses	Richard Richardson; Sarah Richardson
Marriage Type	Licence
Marrying Minister	Wm. Pollock
Register	Marriages 1848 - 1852, Page 209, Entry 417
Source	LDS Film 1546290
Witnessed Marriage Of	Edward Seager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131201&Relationship=Groom
Witnessed Marriage Of	Ann Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131201&Relationship=Bride



