

Thomas John Matthias	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173533
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Matthias
Gender	Male
Abode	Robert Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jan 1842
Register	Baptisms 1841 - 1842, Page 168, Entry 1338
Source	LDS Film 2045907
Parent Of	Thomas Matthias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173533&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173533&Relationship=2ndParent



