

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082915
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	Everton
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Apr 1814
Register	Baptisms 1813 - 1841, Page 10, Entry 80
Source	LDS Film 1656149
Parent Of	Anne Parsons Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082915&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082915&Relationship=2ndParent



