

John Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Syers
Gender	Male
Abode	Sefton Terrace, Park Road
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1839
Occupation (As Documented)	Chymist & Druggist
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 15, Entry 76
Source	LDS Film 1468981
Parent Of	Robert Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430837&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430837&Relationship=2ndParent



