

Robert Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106011
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Perry
Gender	Male
Abode	Burlington St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1822
Occupation (As Documented)	Collector
Occupation (Standardised)	Collector
Register	Baptisms 1822 - 1823, Page 137, Entry 2045
Source	LDSNo 1656418
Parent Of	Henry Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106011&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106011&Relationship=2ndParent



