

George Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061196
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Morecroft
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1846
Witnesses	George Morecroft; Ellinor Williams
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 132, Entry 264
Source	LDS Film 1656509
Witnessed Marriage Of	George Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061196&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061196&Relationship=Bride



