

Betsey Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057586
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Christian
Gender	Female
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1827
Witnesses	Betsey Christian; Robert Johnson
Marriage Type	Licence
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 79, Entry 237
Source	LDS Film 93918
Witnessed Marriage Of	Robert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057586&Relationship=Groom
Witnessed Marriage Of	Mary Ann Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057586&Relationship=Bride



