

John Lyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyons
Gender	Male
Abode	Hill Street, Copperas Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1829, Page 290, Entry 2316
Source	LDS Film 93877
Parent Of	George Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130710&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130710&Relationship=2ndParent



