

James Duddin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051039
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Duddin
Gender	Male
Abode	Williamson St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1801
Occupation (As Documented)	Labour
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	1 Jul 1801
Register	Burials 1800 - 1801, Page 29, Entry 129
Source	LDS Film 93833
Parent Of	Thomas Duddin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051039&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051039&Relationship=2ndParent



