

Anthony Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429854
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Morton
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Jul 1837
Date Of Child's Birth	8 Jul 1837
Register	Baptisms 1836 - 1840, Page 32, Entry 6
Source	LDS Film 396375
Parent Of	Thomas Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429854&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429854&Relationship=2ndParent



