

William Hammill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426218
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hammill
Gender	Male
Abode	Park Lane, Liverpool
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Feb 1829
Occupation (As Documented)	Dock Master
Occupation (Standardised)	Dock Master
Register	Baptisms 1827 - 1835, Page 194, Entry 1556
Source	LDS Film 1468980
Parent Of	Richard Garner Smith Hammill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426218&Relationship=Baptised
Married To	Mary Ann Hammill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426218&Relationship=2ndParent



