

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013185
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1773
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	18 Jul 1773
Register	Baptisms 1772 - 1776, Page 68, Entry 41
Source	LDS Film 1656377
Parent Of	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013185&Relationship=Baptised



