

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Tin man
Parent's Occupation (Standardised)	Tin Man
Gender	Male
Abode	Peach St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 250, Entry 1994
Source	LDS Film 93887
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235367&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235367&Relationship=2ndParent



