

John Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burns
Gender	Male
Year	1832
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Mar 1832
Witnesses	Elizabeth Burns, (X); John Burns
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 113, Entry 339
Source	LDS Film 2147913
Witnessed Marriage Of	William Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073121&Relationship=Groom
Witnessed Marriage Of	Betsey Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073121&Relationship=Bride



