

William Hulston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163934
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hulston
Parent's Occupation (As Documented)	Forgeman
Parent's Occupation (Standardised)	Forge Man
Gender	Male
Abode	New Gore St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 390, Entry 3118
Source	LDS Film 1656423
Parent	Edward Hulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163934&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163934&Relationship=2ndParent



