

John Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christian
Gender	Male
Abode	New Bird St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1839
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	?
Register	Baptisms 1839 - 1840, Page 40, Entry 313
Source	LDS Film 1656423
Parent Of	Louisa Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164329&Relationship=Baptised
Married To	Clarissa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164329&Relationship=2ndParent



