

Arthur Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296274
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Maddock
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Roscoe St
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	4 Jun 1851
Baptising Minister	George Dover Incumbent
Register	Baptisms 1841 - 1892, Page 81, Entry 639
Source	LDS Film 2147909
Parent	Edward Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296274&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296274&Relationship=2ndParent



