

James Only	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037216
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Only
Spouse's Occupation (As Documented)	Black smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Barter street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1792
Date Of Child's Birth	20 Sep 1792
Register	Baptisms 1792, Page 266, Entry 990
Source	LDS Film 93833
Parent Of	Ovington Only	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037216&Relationship=Baptised
Married To	Ovington Only	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037216&Relationship=1stParent



