

William Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166085
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skinner
Gender	Male
Abode	Duncan Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1840
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1839 - 1840, Page 182, Entry 1456
Source	LDS Film 1656423
Parent Of	Roda Ann Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166085&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166085&Relationship=2ndParent



