

Ann McNaught	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130840
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McNaught
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1849
Witnesses	James Lister; Ann McNaught
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 210, Entry 419
Source	LDS Film 1656509
Witnessed Marriage Of	George Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130840&Relationship=Groom
Witnessed Marriage Of	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130840&Relationship=Bride



