

Mary Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156852
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Taylor
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Rokeby St.
Year	1838 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1838
Date Of Child's Birth	5 Aug 1837
Register	Baptisms 1813 - 1841, Page 85, Entry 679
Source	LDS Film 1656149
Parent Of	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156852&Relationship=Baptised
Married To	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156852&Relationship=1stParent



