

John Lewin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewin
Gender	Male
Abode	Hackin's hey
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	3 Jun 1792
Register	Burials 1792, Page 98, Entry 144
Source	LDS Film 93833
Parent Of	Thomas Lewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044652&Relationship=Deceased
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044652&Relationship=2ndParent



