

William Bewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057549
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bewley
Gender	Male
Abode	Cable St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Mar 1803
Register	Baptisms 1799 - 1810, Page 142, Entry 25
Source	LDS Film 1656377
Parent Of	William Bewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057549&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057549&Relationship=2ndParent



