

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095542
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	St. Pauls Square
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1819
Occupation (As Documented)	Timber Mercht.
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 285
Source	LDS Film 1068890
Parent Of	Agnes Worthington Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095542&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095542&Relationship=2ndParent



