

James Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095320
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Newton
Gender	Male
Abode	West Derby
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Jan 1804
Date Of Child's Death	6 Jan 1804
Register	Burials 1790 - 1812, Page 67, Entry 3
Source	LDS Film 1647560
Parent Of	James Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095320&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095320&Relationship=2ndParent



