

Mary Catharine Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109649
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Catharine
Surname	Johnson
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Cock spur
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Dec 1824
Register	Baptisms 1824, Page 9, Entry 272
Source	LDS Film 1068891
Parent	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109649&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109649&Relationship=2ndParent



