

Abraham Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125608
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Cross
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Feb 1798
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Death	14 Feb 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 142
Source	LDS Film 1468979



