

William Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134169
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wynn
Gender	Male
Abode	Mill Lane Shaws Brow
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1830
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1829 - 1830, Page 253, Entry 2023
Source	LDS Film 93878
Parent Of	Sarah Jane Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134169&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134169&Relationship=2ndParent



