

Stephen Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089895
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Grundy
Gender	Male
Abode	Saint Pauls Square
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1817
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 Dec 1816
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 1900
Source	LDS Film 1068890
Parent Of	Thomas Knowles Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089895&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089895&Relationship=2ndParent



