

John McGlough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGlough
Gender	Male
Abode	Maguire St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1834
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1834, Page 133, Entry 1061
Source	LDS Film 2045907
Parent Of	Susannah McGlough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145938&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145938&Relationship=2ndParent



