

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	School Lane
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1800
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1795 - 1804, Page 86, Entry 195
Source	LDS Film 93873
Parent Of	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050727&Relationship=Deceased



