

Elizabeth Armitage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034228
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Armitage
Name Suffixes	Spinster
Gender	Female
Abode	Queens Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1790
Date Of Child's Birth	1 Jan 1790
Register	Baptisms 1787 - 1792, Page 137, Entry 36
Source	LDS Film 1656377
Parent Of	Richard Armitage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034228&Relationship=Baptised



