

Joseph Betteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229956
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Betteley
Gender	Male
Abode	Nile St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1851
Occupation (As Documented)	Iron Merchant
Occupation (Standardised)	Iron Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1850 - 1851, Page 387, Entry 3094
Source	LDS Film 93886
Parent Of	Rupert Betteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229956&Relationship=Baptised



