

John Bravin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bravin
Gender	Male
Abode	Scotland Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1854
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1854 - 1855, Page 180, Entry 1436
Source	LDS Film 93887
Parent Of	Elizabeth Bravin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234809&Relationship=Baptised
Married To	Mary Ann Bravin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234809&Relationship=2ndParent



