

William Chatterton Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138528
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Chatterton
Surname	Heyes
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Williamson St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1831
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 333, Entry 2657
Source	LDS Film 93878
Parent	William Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138528&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138528&Relationship=2ndParent



