

William Parkingson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006454
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Parkingson
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Mar 1743
Register	Burials 1737 - 1748, Page 155, Entry 5
Source	LDS Film 1656376
Parent	John Parkingson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006454&Relationship=1stParent



