

Joshua Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283874
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Dean
Gender	Male
Abode	Walton
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Jan 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Nov 1815
Register	Baptisms 1813 - 1835, Page 21, Entry 163
Source	LDS Film 1647560
Parent Of	Alice Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283874&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283874&Relationship=2ndParent



