

William Scully	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429796
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scully
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Jun 1837
Date Of Child's Birth	21 Jun 1837
Register	Baptisms 1836 - 1840, Page 26, Entry 2
Source	LDS Film 396375
Parent Of	Mary Anne Scully	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429796&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429796&Relationship=2ndParent



