

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137820
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Scotland Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1830
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1830 - 1831, Page 312, Entry 2490
Source	LDS Film 93878
Parent Of	George Ashton Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137820&Relationship=Baptised
Married To	Ann Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137820&Relationship=2ndParent



