

John Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Gender	Male
Abode	This Parish
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Dec 1820
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	James Dalton; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 147, Entry 441
Source	LDS Film 1647985
Witnessed By	James Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070446&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070446&Relationship=Witness_2
Married To	Martha Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070446&Relationship=Bride



