

William Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063275
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burns
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1850
Witnesses	William Burns; Elizabeth Burns, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 131, Entry 261
Source	LDS Film 1656510
Witnessed Marriage Of	John Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063275&Relationship=Groom
Witnessed Marriage Of	Emma Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063275&Relationship=Bride



