

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062199
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1847
Witnesses	John Smith; Margaret Johnson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 123, Entry 246
Source	LDS Film 1656509
Witnessed Marriage Of	John Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062199&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062199&Relationship=Bride



