

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Crown St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1855
Occupation (As Documented)	Store Keeper
Occupation (Standardised)	Store Keeper
Register	Baptisms 1854 - 1855, Page 344, Entry 2751
Source	LDS Film 93887
Parent Of	William Henry Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236191&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236191&Relationship=2ndParent



