

Henry Norbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103385
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Norbury
Gender	Male
Abode	Jervis Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Dec 1830
Age At Death	5 mo
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6279
Register	Burials 1830 - 1831, Page 50, Entry 3622
Source	LDS Film 560881
Parent	Heny. Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103385&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103385&Relationship=2ndParent



