

George Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089394
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parker
Gender	Male
Abode	Hunter Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1816
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1815 - 1816, Page 256, Entry 2046
Source	LDS Film 1656378
Parent Of	George Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089394&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089394&Relationship=2ndParent



