

Thomas Dingwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040258
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dingwall
Gender	Male
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	23 Oct 1841
Witnesses	Thomas Dingwall; Sarah Wairen
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 50, Entry 100
Source	LDS Film 1655552
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040258&Relationship=Groom
Witnessed Marriage Of	Jane Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040258&Relationship=Bride



