

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036453
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickinson
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1837
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Frederick Mitchell, (X); Alice Quick
Marriage Type	Banns
Marrying Minister	J Picton A M Offg Minister
Register	Marriage 1836 - 1837, Page 114, Entry 342
Source	LDS Film 93919
Witnessed By	Frederick Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036453&Relationship=Witness_1
Witnessed By	Alice Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036453&Relationship=Witness_2
Married To	Ann Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036453&Relationship=Bride



