

Henry Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112392
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shaw
Gender	Male
Abode	Hill St North
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1825
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1825, Page 2, Entry 45
Source	LDS Film 1068891
Parent Of	Henry Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112392&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112392&Relationship=2ndParent



