

John Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Christian St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Apr 1821
Baptising Minister	H. H Airey Offg. Minister
Register	Baptisms 1821 - 1823, Page 184, Entry 111
Source	LDS Film 93834
Parent	Parnell Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100933&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100933&Relationship=2ndParent



