

William Whitaker Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Whitaker
Surname	Wood
Parent's Occupation (As Documented)	Optician
Parent's Occupation (Standardised)	Optician
Gender	Male
Abode	Gt. Nelson St. North
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1835
Baptising Minister	W. H. Tuer Off. Minister
Register	Baptism 1834 - 1835, Page 199, Entry 1587
Source	LDS Film 1656421
Parent	Benjamin Jasper Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150237&Relationship=1stParent
Parent	Anna Catherina Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150237&Relationship=2ndParent



