

Edward Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039260
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barnett
Gender	Male
Abode	Falkland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1839
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Minor Or Full	Full
Status	Bachelor
Witnesses	Tho. Davenports; Elizabeth Newland, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1839 - 1840, Page 28, Entry 56
Source	LDS Film 93290
Witnessed By	Tho. Davenports	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039260&Relationship=Witness_1
Witnessed By	Elizabeth Newland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039260&Relationship=Witness_2
Married To	Margaret Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039260&Relationship=Bride



