

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127379
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Mar 1806
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Death	17 Mar 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 3, Entry 8
Source	LDS Film 1468979
Parent Of	Robert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127379&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127379&Relationship=2ndParent



