

Timothy Richy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081246
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Richy
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1853
Witnesses	Timothy Richy; Ellen Mann, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 99, Entry 198
Source	LDS Film 1656678
Witnessed Marriage Of	James Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081246&Relationship=Groom
Witnessed Marriage Of	Catherine Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081246&Relationship=Bride



