

William Blackburn Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Blackburn
Surname	Owen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1852 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	26 Sep 1852
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 32, Entry 250
Source	LDS Film 1546115
Parent	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434203&Relationship=1stParent
Parent	Jane Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434203&Relationship=2ndParent



