

Charles Courtenay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085779
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Courtenay
Gender	Male
Abode	Mersey St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 173, Entry 1377
Source	LDS Film 1656378
Parent Of	Anna Maria Courtenay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085779&Relationship=Baptised
Married To	Mary Ann Courtenay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085779&Relationship=2ndParent



