

Mary Ann Houldin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132773
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Houldin
Spouse's Occupation (As Documented)	Plumber & Glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Copperas Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1829
Register	Baptisms 1829 - 1830, Page 149, Entry 1187
Source	LDS Film 93878
Parent Of	Jane Houldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132773&Relationship=Baptised
Married To	Daniel Houldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132773&Relationship=1stParent



