

William Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109163
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Salisbury
Gender	Male
Abode	Clayton Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Dec 1833
Register	Burials 1833 - 1835, Page 106, Entry 7707
Source	LDS Film 560881
Parent Of	Joseph Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109163&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109163&Relationship=2ndParent



