

Ann Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224261
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hall
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Pownall Street
Year	1816 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1816
Register	Baptisms 1813 - 1838, Page 18, Entry 138
Source	LDS Film 1546062
Parent Of	Samuel Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224261&Relationship=Baptised
Married To	Joseph Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224261&Relationship=1stParent



